﻿Datová sada;Pořadí sloupce;Název sloupce;Typ položky;Význam
zprostredkovatele;1;NAZEV;VARCHAR2(200 CHAR);Název zprostředkovatele
zprostredkovatele;2;NAZEV_OBCE;VARCHAR2(100 CHAR);Název obce
zprostredkovatele;3;NAZEV_ULICE;VARCHAR2(100 CHAR);Název ulice
zprostredkovatele;4;CISLO_POPISNE;VARCHAR2(20 CHAR);Číslo popisné
zprostredkovatele;5;CISLO_ORIENTACNI;VARCHAR2(20 CHAR);Číslo orientační
zprostredkovatele;6;IC;VARCHAR2(8 CHAR);IČO
zprostredkovatele;7;PRVNICKA_OSOBA;NUMBER(1);Právnická osoba, 1 - Ano, 0 - Ne
zprostredkovatele;8;TITUL;VARCHAR2(30 CHAR);Titul
zprostredkovatele;9;JMENO;VARCHAR2(50 CHAR);Jméno
zprostredkovatele;10;PRIJMENI;VARCHAR2(90 CHAR);Příjmení
zprostredkovatele;11;TELEFON;VARCHAR2(200 CHAR);Telefon
zprostredkovatele;12;EMAIL;VARCHAR2(200 CHAR);E-mailová adresa
