"ICO";"NAZEV";"ULICE";"MESTO";"PSC";"TYP";"ZDROJ"
"88201635";"Lenka Kovaříková";"Radoušova 14";"Chrudim ";"53701";"Výdejna";"FRM"
"04589718";"Lékárna Panský Dům s.r.o.";"Náměstí Osvobození 286";"Říčany u Brna";"66482";"Lékárna";"FRM"
"04589718";"OOVL-Zbraslav";"Komenského 105";"Zbraslav u Brna";"66488";"Výdejna";"FRM"
"26694441";"Zdravotnické prodejny Eliška s.r.o.";"Bulovka 101/7";"Praha 8";"18000";"Výdejna";"FRM"
"63323818";"Medesa care s.r.o";"Národní třída 592";"Havířov";"73601";"Výdejna";"FRM"
"62323818";"Medesa care s.r.o";"Nádražní 465";"Bohumín";"73581";"Výdejna";"FRM"
"63323818";"Medesa care s.r.o";"Ostravská 1553";"Frýdek-Místek";"73801";"Výdejna";"FRM"
"63323818";"Medesa care s.r.o";"Nádražní 1387/132";"Ostrava";"70200";"Výdejna";"FRM"
"63323818";"Medesa care s.r.o";"Klegova 1488/80";"Ostrava";"70030";"Výdejna";"FRM"
"63323818";"Medesa care s.r.o";"Popská 11";"Opava";"74601";"Výdejna";"FRM"
"27283933";"Lékárna nemocnice Turnov";"28.10.1000";"Turnov";"51101";"Lékárna";"FRM"
"00225827";"Nemocnice Ivančice, příspěvková organizace";"Široká 16";"Ivančice";"66491";"Lékárna";"FRM"
"87487683";"Zdravotnické potřeby";"Cajthamlova 1427/2";"Teplice";"41501";"Smluvní výdejna";"FRM"
"00544426";"Zdravotnické potřeby AUDY";"Živného 1a";"Brno";"63500";"Výdejna";"FRM"
"27149943";"Oculeus oční optika";"K nemocnici 2306";"Kladno";"27201";"Optika";"FRM"
"27149943";"Oculeus oční optika";"Palackého 64/9";"Soběslav";"39201";"Optika";"FRM"
"04910231";"Oční optika Karolová s.r.o.";"Záhlinická 1216";"Hulín";"76824";"Optika";"FRM"
"27283933";"Nemocniční lékárna Krajská nemocnice Liberec a.s.";"Husova 357/10";"Liberec";"46001";"Lékárna";"FRM"
"03680053";"Vostrá Voptika, s. r. o.";"Budovatelů 3078/140";"Most";"43401";"Optika";"FRM"
"06171001";"PharmDr. Marie Fojtíková";"Budovatelská 4804";"Zlín";"76005";"Lékárna";"FRM"
"00077900";"Fit lékárna";"Družební 391/4";"Olomouc";"77900";"Lékárna";"FRM"
"27256456";"Oblastní nemocnice Mladá Boleslav a.s., nemocnice Středočeského kraje";"V. Klementa 147";"Mladá Boleslav";"29301";"Lékárna";"FRM"
"46018417";"""Mgr. Monika Šturmová ,  lékárna """"Na náměstí""""""";"Masarykova 75";"Třebenice";"41113";"Lékárna";"FRM"
"60418001";"Lékárna Dukovany";"Jaderná elektrárna Dukovany, kord 1";"Dukovany";"67550";"Lékárna";"FRM"
"04910231";"Oční Optika Karolová s.r.o.";"Havlíčkova 1451";"Holešov";"76901";"Optika";"FRM"
"04910231";"Optika Style";"Palackého 1860";"Holešov";"76901";"Optika";"FRM"
"25383639";"Lékárna AVION";"nám. Míru 3/216";"Rýmařov";"79501";"Lékárna";"FRM"
"25383639";"Lékárna MAGNUS";"Jesenická 647";"Vrbno pod Pradědem";"79326";"Lékárna";"FRM"
"25157744";"RSt market a.s, zdravotnická prodejna";"Kpt. Jaroše 2960";"Tábor";"39003";"Smluvní výdejna";"FRM"
"02133997";"Lékárna na Obilním trhu";"Gorkého 22";"Brno";"60200";"Lékárna";"FRM"
"25393235";"Zdravotnické potřeby U Trojice spol. s.r.o.";"Horní náměstí  409/26";"Olomouc";"77200";"Výdejna";"FRM"
"25383639";"Lékárna U Hradeb";"Mírové náměstí 1/1";"Hlučín";"74801";"Lékárna";"FRM"
"25383639";"Lékárna Rovniny";"Cihelní 295/42";"Hlučín";"74801";"Lékárna";"FRM"
"27520536";"Nemocnice Pardubického kraje, a.s., Lékárna Chrudimské nemocnice";"Václavská 570";"Chrudim";"53701";"Lékárna";"FRM"
"26003279";"Lékárna U Anděla";"Klicperova 53";"Chlumec nad Cidlinou";"50351";"Lékárna";"FRM"
"64086747";"Lékárna SPEA Olomouc";"nám. nár Hrdinů 2";"Olomouc";"77900";"Lékárna";"FRM"
"26003279";"Lékárna Ave Maria";"Jungmannova 101";"Chlumec nad Cidlinou";"50351";"Lékárna";"FRM"
"25689495";"DMA Praha s.r.o.";"U Dálnice 207";"Kunice";"25163";"Smluvní výdejna";"FRM"
"27769470";"MAPO lékárna s.r.o., Olomoucká 3896/114, 796 01 Prostějov";"Fialova 3341/12a";"Šumperk ";"78701";"Lékárna";"FRM"
"25689495";"DMA Praha s.r.o.";"Gen. R. Tesaříka 256";"Příbram";"26101";"Smluvní výdejna";"FRM"
"25689495";"DMA Praha s.r.o.";"Žižkova 309";"Kolín III";"28002";"Smluvní výdejna";"FRM"
"25689495";"DMA Praha s.r.o.";"Lidická tř. 2122/102a";"České Budějovice ";"37001";"Smluvní výdejna";"FRM"
"25689495";"DMA Praha s.r.o.";"Masarykova třída 431/46";"Teplice";"41501";"Smluvní výdejna";"FRM"
"25689495";"DMA Praha s.r.o.";"5. května 35/22";"Liberec I";"46001";"Smluvní výdejna";"FRM"
"25689495";"DMA Praha s.r.o.";"Palackého 70";"Jičín";"50601";"Smluvní výdejna";"FRM"
"25689495";"DMA Praha s.r.o.";"třída Komenského 1356/30";"Kyjov";"69701";"Smluvní výdejna";"FRM"
"25689495";"DMA Praha s.r.o.";"nám. Svobody 826/9";"Jeseník";"79001";"Smluvní výdejna";"FRM"
